"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-06-23","","ETHUSD.","",,,,
"2020-06-24","","ETHUSD.","",,,,
"2020-06-25","","ETHUSD.","",,,,
"2020-06-26","","ETHUSD.","",,,,
"2020-06-29","","ETHUSD.","",,,,
"2020-06-30","","ETHUSD.","",,,,
"2020-04-01","","EURAUD.","",,,,
"2020-04-02","","EURAUD.","",,,,
"2020-04-03","","EURAUD.","",,,,
"2020-04-06","","EURAUD.","",,,,
"2020-04-07","","EURAUD.","",,,,
"2020-04-08","","EURAUD.","",,,,
"2020-04-09","","EURAUD.","",,,,
"2020-04-10","","EURAUD.","",,,,
"2020-04-13","","EURAUD.","",,,,
"2020-04-14","","EURAUD.","",,,,
"2020-04-15","","EURAUD.","",,,,
"2020-04-16","","EURAUD.","",,,,
"2020-04-17","","EURAUD.","",,,,
"2020-04-20","","EURAUD.","",,,,
"2020-04-21","","EURAUD.","",,,,
"2020-04-22","","EURAUD.","",,,,
"2020-04-23","","EURAUD.","",,,,
"2020-04-24","","EURAUD.","",,,,
"2020-04-27","","EURAUD.","",,,,
"2020-04-28","","EURAUD.","",,,,
"2020-04-29","","EURAUD.","",,,,
"2020-04-30","","EURAUD.","",,,,
"2020-05-01","","EURAUD.","",,,,
"2020-05-04","","EURAUD.","",,,,
"2020-05-05","","EURAUD.","",,,,
"2020-05-06","","EURAUD.","",,,,
"2020-05-07","","EURAUD.","",,,,
"2020-05-08","","EURAUD.","",,,,
"2020-05-11","","EURAUD.","",,,,
"2020-05-12","","EURAUD.","",,,,
"2020-05-13","","EURAUD.","",,,,
"2020-05-14","","EURAUD.","",,,,
"2020-05-15","","EURAUD.","",,,,
"2020-05-18","","EURAUD.","",,,,
"2020-05-19","","EURAUD.","",,,,
"2020-05-20","","EURAUD.","",,,,
"2020-05-21","","EURAUD.","",,,,
"2020-05-22","","EURAUD.","",,,,
"2020-05-25","","EURAUD.","",,,,
"2020-05-26","","EURAUD.","",,,,
"2020-05-27","","EURAUD.","",,,,
"2020-05-28","","EURAUD.","",,,,
"2020-05-29","","EURAUD.","",,,,
"2020-06-01","","EURAUD.","",,,,
"2020-06-02","","EURAUD.","",,,,
"2020-06-03","","EURAUD.","",,,,
"2020-06-04","","EURAUD.","",,,,
"2020-06-05","","EURAUD.","",,,,
"2020-06-08","","EURAUD.","",,,,
"2020-06-09","","EURAUD.","",,,,
"2020-06-10","","EURAUD.","",,,,
"2020-06-11","","EURAUD.","",,,,
"2020-06-12","","EURAUD.","",,,,
"2020-06-15","","EURAUD.","",,,,
"2020-06-16","","EURAUD.","",,,,
"2020-06-17","","EURAUD.","",,,,
"2020-06-18","","EURAUD.","",,,,
"2020-06-19","","EURAUD.","",,,,
"2020-06-22","","EURAUD.","",,,,
"2020-06-23","","EURAUD.","",,,,
"2020-06-24","","EURAUD.","",,,,
"2020-06-25","","EURAUD.","",,,,
"2020-06-26","","EURAUD.","",,,,
"2020-06-29","","EURAUD.","",,,,
"2020-06-30","","EURAUD.","",,,,
"2020-04-01","","EURBGN.","",,,,
"2020-04-02","","EURBGN.","",,,,
"2020-04-03","","EURBGN.","",,,,
"2020-04-06","","EURBGN.","",,,,
"2020-04-07","","EURBGN.","",,,,
"2020-04-08","","EURBGN.","",,,,
"2020-04-09","","EURBGN.","",,,,
"2020-04-10","","EURBGN.","",,,,
"2020-04-13","","EURBGN.","",,,,
"2020-04-14","","EURBGN.","",,,,
"2020-04-15","","EURBGN.","",,,,
"2020-04-16","","EURBGN.","",,,,
"2020-04-17","","EURBGN.","",,,,
"2020-04-20","","EURBGN.","",,,,
"2020-04-21","","EURBGN.","",,,,
"2020-04-22","","EURBGN.","",,,,
"2020-04-23","","EURBGN.","",,,,
"2020-04-24","","EURBGN.","",,,,
"2020-04-27","","EURBGN.","",,,,
"2020-04-28","","EURBGN.","",,,,
"2020-04-29","","EURBGN.","",,,,
"2020-04-30","","EURBGN.","",,,,
"2020-05-01","","EURBGN.","",,,,
"2020-05-04","","EURBGN.","",,,,
"2020-05-05","","EURBGN.","",,,,
"2020-05-06","","EURBGN.","",,,,
"2020-05-07","","EURBGN.","",,,,
"2020-05-08","","EURBGN.","",,,,
"2020-05-11","","EURBGN.","",,,,
"2020-05-12","","EURBGN.","",,,,
"2020-05-13","","EURBGN.","",,,,
"2020-05-14","","EURBGN.","",,,,
"2020-05-15","","EURBGN.","",,,,
"2020-05-18","","EURBGN.","",,,,
"2020-05-19","","EURBGN.","",,,,
"2020-05-20","","EURBGN.","",,,,
"2020-05-21","","EURBGN.","",,,,
"2020-05-22","","EURBGN.","",,,,
"2020-05-25","","EURBGN.","",,,,
"2020-05-26","","EURBGN.","",,,,
"2020-05-27","","EURBGN.","",,,,
"2020-05-28","","EURBGN.","",,,,
"2020-05-29","","EURBGN.","",,,,
"2020-06-01","","EURBGN.","",,,,
"2020-06-02","","EURBGN.","",,,,
"2020-06-03","","EURBGN.","",,,,
"2020-06-04","","EURBGN.","",,,,
"2020-06-05","","EURBGN.","",,,,
"2020-06-08","","EURBGN.","",,,,
"2020-06-09","","EURBGN.","",,,,
"2020-06-10","","EURBGN.","",,,,
"2020-06-11","","EURBGN.","",,,,
"2020-06-12","","EURBGN.","",,,,
"2020-06-15","","EURBGN.","",,,,
"2020-06-16","","EURBGN.","",,,,
"2020-06-17","","EURBGN.","",,,,
"2020-06-18","","EURBGN.","",,,,
"2020-06-19","","EURBGN.","",,,,
"2020-06-22","","EURBGN.","",,,,
"2020-06-23","","EURBGN.","",,,,
"2020-06-24","","EURBGN.","",,,,
"2020-06-25","","EURBGN.","",,,,
"2020-06-26","","EURBGN.","",,,,
"2020-06-29","","EURBGN.","",,,,
"2020-06-30","","EURBGN.","",,,,
"2020-04-01","","EURCAD.","",,,,
"2020-04-02","","EURCAD.","",,,,
"2020-04-03","","EURCAD.","",,,,
"2020-04-06","","EURCAD.","",,,,
"2020-04-07","","EURCAD.","",,,,
"2020-04-08","","EURCAD.","",,,,
"2020-04-09","","EURCAD.","",,,,
"2020-04-10","","EURCAD.","",,,,
"2020-04-13","","EURCAD.","",,,,
"2020-04-14","","EURCAD.","",,,,
"2020-04-15","","EURCAD.","",,,,
"2020-04-16","","EURCAD.","",,,,
"2020-04-17","","EURCAD.","",,,,
"2020-04-20","","EURCAD.","",,,,
"2020-04-21","","EURCAD.","",,,,
"2020-04-22","","EURCAD.","",,,,
"2020-04-23","","EURCAD.","",,,,
"2020-04-24","","EURCAD.","",,,,
"2020-04-27","","EURCAD.","",,,,
"2020-04-28","","EURCAD.","",,,,
"2020-04-29","","EURCAD.","",,,,
"2020-04-30","","EURCAD.","",,,,
"2020-05-01","","EURCAD.","",,,,
"2020-05-04","","EURCAD.","",,,,
"2020-05-05","","EURCAD.","",,,,
"2020-05-06","","EURCAD.","",,,,
"2020-05-07","","EURCAD.","",,,,
"2020-05-08","","EURCAD.","",,,,
"2020-05-11","","EURCAD.","",,,,
"2020-05-12","","EURCAD.","",,,,
"2020-05-13","","EURCAD.","",,,,
"2020-05-14","","EURCAD.","",,,,
"2020-05-15","","EURCAD.","",,,,
"2020-05-18","","EURCAD.","",,,,
"2020-05-19","","EURCAD.","",,,,
"2020-05-20","","EURCAD.","",,,,
"2020-05-21","","EURCAD.","",,,,
"2020-05-22","","EURCAD.","",,,,
"2020-05-25","","EURCAD.","",,,,
"2020-05-26","","EURCAD.","",,,,
"2020-05-27","","EURCAD.","",,,,
"2020-05-28","","EURCAD.","",,,,
"2020-05-29","","EURCAD.","",,,,
"2020-06-01","","EURCAD.","",,,,
"2020-06-02","","EURCAD.","",,,,
"2020-06-03","","EURCAD.","",,,,
"2020-06-04","","EURCAD.","",,,,
"2020-06-05","","EURCAD.","",,,,
"2020-06-08","","EURCAD.","",,,,
"2020-06-09","","EURCAD.","",,,,
"2020-06-10","","EURCAD.","",,,,
"2020-06-11","","EURCAD.","",,,,
"2020-06-12","","EURCAD.","",,,,
"2020-06-15","","EURCAD.","",,,,
"2020-06-16","","EURCAD.","",,,,
"2020-06-17","","EURCAD.","",,,,
"2020-06-18","","EURCAD.","",,,,
"2020-06-19","","EURCAD.","",,,,
"2020-06-22","","EURCAD.","",,,,
"2020-06-23","","EURCAD.","",,,,
"2020-06-24","","EURCAD.","",,,,
"2020-06-25","","EURCAD.","",,,,
"2020-06-26","","EURCAD.","",,,,
"2020-06-29","","EURCAD.","",,,,
"2020-06-30","","EURCAD.","",,,,
"2020-04-01","","EURCHF.","",,,,
"2020-04-02","","EURCHF.","",,,,
"2020-04-03","","EURCHF.","",,,,
"2020-04-06","","EURCHF.","",,,,
"2020-04-07","","EURCHF.","",,,,
"2020-04-08","","EURCHF.","",,,,
"2020-04-09","","EURCHF.","",,,,
"2020-04-10","","EURCHF.","",,,,
"2020-04-13","","EURCHF.","",,,,
"2020-04-14","","EURCHF.","",,,,
"2020-04-15","","EURCHF.","",,,,
"2020-04-16","","EURCHF.","",,,,
"2020-04-17","","EURCHF.","",,,,
"2020-04-20","","EURCHF.","",,,,
"2020-04-21","","EURCHF.","",,,,
"2020-04-22","","EURCHF.","",,,,
"2020-04-23","","EURCHF.","",,,,
"2020-04-24","","EURCHF.","",,,,
"2020-04-27","","EURCHF.","",,,,
"2020-04-28","","EURCHF.","",,,,
"2020-04-29","","EURCHF.","",,,,
"2020-04-30","","EURCHF.","",,,,
"2020-05-01","","EURCHF.","",,,,
"2020-05-04","","EURCHF.","",,,,
"2020-05-05","","EURCHF.","",,,,
"2020-05-06","","EURCHF.","",,,,
"2020-05-07","","EURCHF.","",,,,
"2020-05-08","","EURCHF.","",,,,
"2020-05-11","","EURCHF.","",,,,
"2020-05-12","","EURCHF.","",,,,
"2020-05-13","","EURCHF.","",,,,
"2020-05-14","","EURCHF.","",,,,
"2020-05-15","","EURCHF.","",,,,
"2020-05-18","","EURCHF.","",,,,
"2020-05-19","","EURCHF.","",,,,
"2020-05-20","","EURCHF.","",,,,
"2020-05-21","","EURCHF.","",,,,
"2020-05-22","","EURCHF.","",,,,
"2020-05-25","","EURCHF.","",,,,
"2020-05-26","","EURCHF.","",,,,
"2020-05-27","","EURCHF.","",,,,
"2020-05-28","","EURCHF.","",,,,
"2020-05-29","","EURCHF.","",,,,
"2020-06-01","","EURCHF.","",,,,
"2020-06-02","","EURCHF.","",,,,
"2020-06-03","","EURCHF.","",,,,
"2020-06-04","","EURCHF.","",,,,
"2020-06-05","","EURCHF.","",,,,
"2020-06-08","","EURCHF.","",,,,
"2020-06-09","","EURCHF.","",,,,
"2020-06-10","","EURCHF.","",,,,
"2020-06-11","","EURCHF.","",,,,
"2020-06-12","","EURCHF.","",,,,
"2020-06-15","","EURCHF.","",,,,
"2020-06-16","","EURCHF.","",,,,
"2020-06-17","","EURCHF.","",,,,
"2020-06-18","","EURCHF.","",,,,
"2020-06-19","","EURCHF.","",,,,
"2020-06-22","","EURCHF.","",,,,
"2020-06-23","","EURCHF.","",,,,
"2020-06-24","","EURCHF.","",,,,
"2020-06-25","","EURCHF.","",,,,
"2020-06-26","","EURCHF.","",,,,
"2020-06-29","","EURCHF.","",,,,
"2020-06-30","","EURCHF.","",,,,
"2020-04-01","","EURGBP.","",,,,
"2020-04-02","","EURGBP.","",,,,
"2020-04-03","","EURGBP.","",,,,
"2020-04-06","","EURGBP.","",,,,
"2020-04-07","","EURGBP.","",,,,
"2020-04-08","","EURGBP.","",,,,
"2020-04-09","","EURGBP.","",,,,
"2020-04-10","","EURGBP.","",,,,
"2020-04-13","","EURGBP.","",,,,
"2020-04-14","","EURGBP.","",,,,
"2020-04-15","","EURGBP.","",,,,
"2020-04-16","","EURGBP.","",,,,
"2020-04-17","","EURGBP.","",,,,
"2020-04-20","","EURGBP.","",,,,
"2020-04-21","","EURGBP.","",,,,
"2020-04-22","","EURGBP.","",,,,
"2020-04-23","","EURGBP.","",,,,
"2020-04-24","","EURGBP.","",,,,
"2020-04-27","","EURGBP.","",,,,
"2020-04-28","","EURGBP.","",,,,
"2020-04-29","","EURGBP.","",,,,
"2020-04-30","","EURGBP.","",,,,
"2020-05-01","","EURGBP.","",,,,
"2020-05-04","","EURGBP.","",,,,
"2020-05-05","","EURGBP.","",,,,
"2020-05-06","","EURGBP.","",,,,
"2020-05-07","","EURGBP.","",,,,
"2020-05-08","","EURGBP.","",,,,
"2020-05-11","","EURGBP.","",,,,
"2020-05-12","","EURGBP.","",,,,
"2020-05-13","","EURGBP.","",,,,
"2020-05-14","","EURGBP.","",,,,
"2020-05-15","","EURGBP.","",,,,
"2020-05-18","","EURGBP.","",,,,
"2020-05-19","","EURGBP.","",,,,
"2020-05-20","","EURGBP.","",,,,
"2020-05-21","","EURGBP.","",,,,
"2020-05-22","","EURGBP.","",,,,
"2020-05-25","","EURGBP.","",,,,
"2020-05-26","","EURGBP.","",,,,
"2020-05-27","","EURGBP.","",,,,
"2020-05-28","","EURGBP.","",,,,
"2020-05-29","","EURGBP.","",,,,
"2020-06-01","","EURGBP.","",,,,
"2020-06-02","","EURGBP.","",,,,
"2020-06-03","","EURGBP.","",,,,
"2020-06-04","","EURGBP.","",,,,
"2020-06-05","","EURGBP.","",,,,
"2020-06-08","","EURGBP.","",,,,
"2020-06-09","","EURGBP.","",,,,
"2020-06-10","","EURGBP.","",,,,
"2020-06-11","","EURGBP.","",,,,
"2020-06-12","","EURGBP.","",,,,
"2020-06-15","","EURGBP.","",,,,
"2020-06-16","","EURGBP.","",,,,
"2020-06-17","","EURGBP.","",,,,
"2020-06-18","","EURGBP.","",,,,
"2020-06-19","","EURGBP.","",,,,
"2020-06-22","","EURGBP.","",,,,
"2020-06-23","","EURGBP.","",,,,
"2020-06-24","","EURGBP.","",,,,
"2020-06-25","","EURGBP.","",,,,
"2020-06-26","","EURGBP.","",,,,
"2020-06-29","","EURGBP.","",,,,
"2020-06-30","","EURGBP.","",,,,
"2020-04-01","","EURJPY.","",,,,
"2020-04-02","","EURJPY.","",,,,
"2020-04-03","","EURJPY.","",,,,
"2020-04-06","","EURJPY.","",,,,
"2020-04-07","","EURJPY.","",,,,
"2020-04-08","","EURJPY.","",,,,
"2020-04-09","","EURJPY.","",,,,
"2020-04-10","","EURJPY.","",,,,
"2020-04-13","","EURJPY.","",,,,
"2020-04-14","","EURJPY.","",,,,
"2020-04-15","","EURJPY.","",,,,
"2020-04-16","","EURJPY.","",,,,
"2020-04-17","","EURJPY.","",,,,
"2020-04-20","","EURJPY.","",,,,
"2020-04-21","","EURJPY.","",,,,
"2020-04-22","","EURJPY.","",,,,
"2020-04-23","","EURJPY.","",,,,
"2020-04-24","","EURJPY.","",,,,
"2020-04-27","","EURJPY.","",,,,
"2020-04-28","","EURJPY.","",,,,
"2020-04-29","","EURJPY.","",,,,
"2020-04-30","","EURJPY.","",,,,
"2020-05-01","","EURJPY.","",,,,
"2020-05-04","","EURJPY.","",,,,
"2020-05-05","","EURJPY.","",,,,
"2020-05-06","","EURJPY.","",,,,
"2020-05-07","","EURJPY.","",,,,
"2020-05-08","","EURJPY.","",,,,
"2020-05-11","","EURJPY.","",,,,
"2020-05-12","","EURJPY.","",,,,
"2020-05-13","","EURJPY.","",,,,
"2020-05-14","","EURJPY.","",,,,
"2020-05-15","","EURJPY.","",,,,
"2020-05-18","","EURJPY.","",,,,
"2020-05-19","","EURJPY.","",,,,
"2020-05-20","","EURJPY.","",,,,
"2020-05-21","","EURJPY.","",,,,
"2020-05-22","","EURJPY.","",,,,
"2020-05-25","","EURJPY.","",,,,
"2020-05-26","","EURJPY.","",,,,
"2020-05-27","","EURJPY.","",,,,
"2020-05-28","","EURJPY.","",,,,
"2020-05-29","","EURJPY.","",,,,
"2020-06-01","","EURJPY.","",,,,
"2020-06-02","","EURJPY.","",,,,
"2020-06-03","","EURJPY.","",,,,
"2020-06-04","","EURJPY.","",,,,
"2020-06-05","","EURJPY.","",,,,
"2020-06-08","","EURJPY.","",,,,
"2020-06-09","","EURJPY.","",,,,
"2020-06-10","","EURJPY.","",,,,
"2020-06-11","","EURJPY.","",,,,
"2020-06-12","","EURJPY.","",,,,
"2020-06-15","","EURJPY.","",,,,
"2020-06-16","","EURJPY.","",,,,
"2020-06-17","","EURJPY.","",,,,
"2020-06-18","","EURJPY.","",,,,
"2020-06-19","","EURJPY.","",,,,
"2020-06-22","","EURJPY.","",,,,
"2020-06-23","","EURJPY.","",,,,
"2020-06-24","","EURJPY.","",,,,
"2020-06-25","","EURJPY.","",,,,
"2020-06-26","","EURJPY.","",,,,
"2020-06-29","","EURJPY.","",,,,
"2020-06-30","","EURJPY.","",,,,
"2020-04-01","","EURNOK.","",,,,
"2020-04-02","","EURNOK.","",,,,
"2020-04-03","","EURNOK.","",,,,
"2020-04-06","","EURNOK.","",,,,
"2020-04-07","","EURNOK.","",,,,
"2020-04-08","","EURNOK.","",,,,
"2020-04-09","","EURNOK.","",,,,
"2020-04-10","","EURNOK.","",,,,
"2020-04-13","","EURNOK.","",,,,
"2020-04-14","","EURNOK.","",,,,
"2020-04-15","","EURNOK.","",,,,
"2020-04-16","","EURNOK.","",,,,
"2020-04-17","","EURNOK.","",,,,
"2020-04-20","","EURNOK.","",,,,
"2020-04-21","","EURNOK.","",,,,
"2020-04-22","","EURNOK.","",,,,
"2020-04-23","","EURNOK.","",,,,
"2020-04-24","","EURNOK.","",,,,
"2020-04-27","","EURNOK.","",,,,
"2020-04-28","","EURNOK.","",,,,
"2020-04-29","","EURNOK.","",,,,
"2020-04-30","","EURNOK.","",,,,
"2020-05-01","","EURNOK.","",,,,
"2020-05-04","","EURNOK.","",,,,
"2020-05-05","","EURNOK.","",,,,
"2020-05-06","","EURNOK.","",,,,
"2020-05-07","","EURNOK.","",,,,
"2020-05-08","","EURNOK.","",,,,
"2020-05-11","","EURNOK.","",,,,
"2020-05-12","","EURNOK.","",,,,
"2020-05-13","","EURNOK.","",,,,
"2020-05-14","","EURNOK.","",,,,
"2020-05-15","","EURNOK.","",,,,
"2020-05-18","","EURNOK.","",,,,
"2020-05-19","","EURNOK.","",,,,
"2020-05-20","","EURNOK.","",,,,
"2020-05-21","","EURNOK.","",,,,
"2020-05-22","","EURNOK.","",,,,
"2020-05-25","","EURNOK.","",,,,
"2020-05-26","","EURNOK.","",,,,
"2020-05-27","","EURNOK.","",,,,
"2020-05-28","","EURNOK.","",,,,
"2020-05-29","","EURNOK.","",,,,
"2020-06-01","","EURNOK.","",,,,
"2020-06-02","","EURNOK.","",,,,
"2020-06-03","","EURNOK.","",,,,
"2020-06-04","","EURNOK.","",,,,
"2020-06-05","","EURNOK.","",,,,
"2020-06-08","","EURNOK.","",,,,
"2020-06-09","","EURNOK.","",,,,
"2020-06-10","","EURNOK.","",,,,
"2020-06-11","","EURNOK.","",,,,
"2020-06-12","","EURNOK.","",,,,
"2020-06-15","","EURNOK.","",,,,
"2020-06-16","","EURNOK.","",,,,
"2020-06-17","","EURNOK.","",,,,
"2020-06-18","","EURNOK.","",,,,
"2020-06-19","","EURNOK.","",,,,
"2020-06-22","","EURNOK.","",,,,
"2020-06-23","","EURNOK.","",,,,
"2020-06-24","","EURNOK.","",,,,
"2020-06-25","","EURNOK.","",,,,
"2020-06-26","","EURNOK.","",,,,
"2020-06-29","","EURNOK.","",,,,
"2020-06-30","","EURNOK.","",,,,
"2020-04-01","","EURNZD.","",,,,
"2020-04-02","","EURNZD.","",,,,
"2020-04-03","","EURNZD.","",,,,
"2020-04-06","","EURNZD.","",,,,
"2020-04-07","","EURNZD.","",,,,
"2020-04-08","","EURNZD.","",,,,
"2020-04-09","","EURNZD.","",,,,
"2020-04-10","","EURNZD.","",,,,
"2020-04-13","","EURNZD.","",,,,
"2020-04-14","","EURNZD.","",,,,
"2020-04-15","","EURNZD.","",,,,
"2020-04-16","","EURNZD.","",,,,
"2020-04-17","","EURNZD.","",,,,
"2020-04-20","","EURNZD.","",,,,
"2020-04-21","","EURNZD.","",,,,
"2020-04-22","","EURNZD.","",,,,
"2020-04-23","","EURNZD.","",,,,
"2020-04-24","","EURNZD.","",,,,
"2020-04-27","","EURNZD.","",,,,
"2020-04-28","","EURNZD.","",,,,
"2020-04-29","","EURNZD.","",,,,
"2020-04-30","","EURNZD.","",,,,
"2020-05-01","","EURNZD.","",,,,
"2020-05-04","","EURNZD.","",,,,
"2020-05-05","","EURNZD.","",,,,
"2020-05-06","","EURNZD.","",,,,
"2020-05-07","","EURNZD.","",,,,
"2020-05-08","","EURNZD.","",,,,
"2020-05-11","","EURNZD.","",,,,
"2020-05-12","","EURNZD.","",,,,
"2020-05-13","","EURNZD.","",,,,
"2020-05-14","","EURNZD.","",,,,
"2020-05-15","","EURNZD.","",,,,
"2020-05-18","","EURNZD.","",,,,
"2020-05-19","","EURNZD.","",,,,
"2020-05-20","","EURNZD.","",,,,
"2020-05-21","","EURNZD.","",,,,
"2020-05-22","","EURNZD.","",,,,
"2020-05-25","","EURNZD.","",,,,
"2020-05-26","","EURNZD.","",,,,
"2020-05-27","","EURNZD.","",,,,
"2020-05-28","","EURNZD.","",,,,
"2020-05-29","","EURNZD.","",,,,
"2020-06-01","","EURNZD.","",,,,
"2020-06-02","","EURNZD.","",,,,
"2020-06-03","","EURNZD.","",,,,
"2020-06-04","","EURNZD.","",,,,
"2020-06-05","","EURNZD.","",,,,
"2020-06-08","","EURNZD.","",,,,
"2020-06-09","","EURNZD.","",,,,
"2020-06-10","","EURNZD.","",,,,
"2020-06-11","","EURNZD.","",,,,
"2020-06-12","","EURNZD.","",,,,
"2020-06-15","","EURNZD.","",,,,
"2020-06-16","","EURNZD.","",,,,
"2020-06-17","","EURNZD.","",,,,
"2020-06-18","","EURNZD.","",,,,
"2020-06-19","","EURNZD.","",,,,
"2020-06-22","","EURNZD.","",,,,
"2020-06-23","","EURNZD.","",,,,
"2020-06-24","","EURNZD.","",,,,
"2020-06-25","","EURNZD.","",,,,
"2020-06-26","","EURNZD.","",,,,
"2020-06-29","","EURNZD.","",,,,
"2020-06-30","","EURNZD.","",,,,
"2020-04-01","","EURSEK.","",,,,
"2020-04-02","","EURSEK.","",,,,
"2020-04-03","","EURSEK.","",,,,
"2020-04-06","","EURSEK.","",,,,
"2020-04-07","","EURSEK.","",,,,
"2020-04-08","","EURSEK.","",,,,
"2020-04-09","","EURSEK.","",,,,
"2020-04-10","","EURSEK.","",,,,
"2020-04-13","","EURSEK.","",,,,
"2020-04-14","","EURSEK.","",,,,
"2020-04-15","","EURSEK.","",,,,
"2020-04-16","","EURSEK.","",,,,
"2020-04-17","","EURSEK.","",,,,
"2020-04-20","","EURSEK.","",,,,
"2020-04-21","","EURSEK.","",,,,
"2020-04-22","","EURSEK.","",,,,
"2020-04-23","","EURSEK.","",,,,
"2020-04-24","","EURSEK.","",,,,
"2020-04-27","","EURSEK.","",,,,
"2020-04-28","","EURSEK.","",,,,
"2020-04-29","","EURSEK.","",,,,
"2020-04-30","","EURSEK.","",,,,
"2020-05-01","","EURSEK.","",,,,
"2020-05-04","","EURSEK.","",,,,
"2020-05-05","","EURSEK.","",,,,
"2020-05-06","","EURSEK.","",,,,
"2020-05-07","","EURSEK.","",,,,
"2020-05-08","","EURSEK.","",,,,
"2020-05-11","","EURSEK.","",,,,
"2020-05-12","","EURSEK.","",,,,
"2020-05-13","","EURSEK.","",,,,
"2020-05-14","","EURSEK.","",,,,
"2020-05-15","","EURSEK.","",,,,
"2020-05-18","","EURSEK.","",,,,
"2020-05-19","","EURSEK.","",,,,
"2020-05-20","","EURSEK.","",,,,
"2020-05-21","","EURSEK.","",,,,
"2020-05-22","","EURSEK.","",,,,
"2020-05-25","","EURSEK.","",,,,
"2020-05-26","","EURSEK.","",,,,
"2020-05-27","","EURSEK.","",,,,
"2020-05-28","","EURSEK.","",,,,
"2020-05-29","","EURSEK.","",,,,
"2020-06-01","","EURSEK.","",,,,
"2020-06-02","","EURSEK.","",,,,
"2020-06-03","","EURSEK.","",,,,
"2020-06-04","","EURSEK.","",,,,
"2020-06-05","","EURSEK.","",,,,
"2020-06-08","","EURSEK.","",,,,
"2020-06-09","","EURSEK.","",,,,
"2020-06-10","","EURSEK.","",,,,
"2020-06-11","","EURSEK.","",,,,
"2020-06-12","","EURSEK.","",,,,
"2020-06-15","","EURSEK.","",,,,
"2020-06-16","","EURSEK.","",,,,
"2020-06-17","","EURSEK.","",,,,
"2020-06-18","","EURSEK.","",,,,
"2020-06-19","","EURSEK.","",,,,
"2020-06-22","","EURSEK.","",,,,
"2020-06-23","","EURSEK.","",,,,
"2020-06-24","","EURSEK.","",,,,
"2020-06-25","","EURSEK.","",,,,
"2020-06-26","","EURSEK.","",,,,
"2020-06-29","","EURSEK.","",,,,
"2020-06-30","","EURSEK.","",,,,
"2020-04-01","","EURTRY.","",,,,
"2020-04-02","","EURTRY.","",,,,
"2020-04-03","","EURTRY.","",,,,
"2020-04-06","","EURTRY.","",,,,
"2020-04-07","","EURTRY.","",,,,
"2020-04-08","","EURTRY.","",,,,
"2020-04-09","","EURTRY.","",,,,
"2020-04-10","","EURTRY.","",,,,
"2020-04-13","","EURTRY.","",,,,
"2020-04-14","","EURTRY.","",,,,
"2020-04-15","","EURTRY.","",,,,
"2020-04-16","","EURTRY.","",,,,
"2020-04-17","","EURTRY.","",,,,
"2020-04-20","","EURTRY.","",,,,
"2020-04-21","","EURTRY.","",,,,
"2020-04-22","","EURTRY.","",,,,
"2020-04-23","","EURTRY.","",,,,
"2020-04-24","","EURTRY.","",,,,
"2020-04-27","","EURTRY.","",,,,
"2020-04-28","","EURTRY.","",,,,
"2020-04-29","","EURTRY.","",,,,
"2020-04-30","","EURTRY.","",,,,
"2020-05-01","","EURTRY.","",,,,
"2020-05-04","","EURTRY.","",,,,
"2020-05-05","","EURTRY.","",,,,
"2020-05-06","","EURTRY.","",,,,
"2020-05-07","","EURTRY.","",,,,
"2020-05-08","","EURTRY.","",,,,
"2020-05-11","","EURTRY.","",,,,
"2020-05-12","","EURTRY.","",,,,
"2020-05-13","","EURTRY.","",,,,
"2020-05-14","","EURTRY.","",,,,
"2020-05-15","","EURTRY.","",,,,
"2020-05-18","","EURTRY.","",,,,
"2020-05-19","","EURTRY.","",,,,
"2020-05-20","","EURTRY.","",,,,
"2020-05-21","","EURTRY.","",,,,
"2020-05-22","","EURTRY.","",,,,
"2020-05-25","","EURTRY.","",,,,
"2020-05-26","","EURTRY.","",,,,
"2020-05-27","","EURTRY.","",,,,
"2020-05-28","","EURTRY.","",,,,
"2020-05-29","","EURTRY.","",,,,
"2020-06-01","","EURTRY.","",,,,
"2020-06-02","","EURTRY.","",,,,
"2020-06-03","","EURTRY.","",,,,
"2020-06-04","","EURTRY.","",,,,
"2020-06-05","","EURTRY.","",,,,
"2020-06-08","","EURTRY.","",,,,
"2020-06-09","","EURTRY.","",,,,
"2020-06-10","","EURTRY.","",,,,
"2020-06-11","","EURTRY.","",,,,
"2020-06-12","","EURTRY.","",,,,
"2020-06-15","","EURTRY.","",,,,
"2020-06-16","","EURTRY.","",,,,
"2020-06-17","","EURTRY.","",,,,
"2020-06-18","","EURTRY.","",,,,
"2020-06-19","","EURTRY.","",,,,
"2020-06-22","","EURTRY.","",,,,
"2020-06-23","","EURTRY.","",,,,
"2020-06-24","","EURTRY.","",,,,
"2020-06-25","","EURTRY.","",,,,
"2020-06-26","","EURTRY.","",,,,
"2020-06-29","","EURTRY.","",,,,
"2020-06-30","","EURTRY.","",,,,
"2020-04-01","","EURUSD.","",,,,
"2020-04-02","","EURUSD.","",,,,
"2020-04-03","","EURUSD.","",,,,
"2020-04-06","","EURUSD.","",,,,
"2020-04-07","","EURUSD.","",,,,
"2020-04-08","","EURUSD.","",,,,
