"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-11-12","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","EURUSD.","","15:30:00 - 15:32:00",,,40000,106000,146000,""
"2020-11-12","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","GBPUSD.","","11:30:00 - 11:32:00",,,1000,0,1000,""
"2020-11-12","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-12","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","EURUSD.","","09:30:00 - 09:32:00",,,0,20000,20000,""
"2020-11-13","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","GBPUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDCHF.","","13:30:00 - 13:32:00",,,2000,2000,4000,""
"2020-11-13","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDJPY.","","13:30:00 - 13:32:00",,,3000,0,3000,""
"2020-11-13","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-13","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","EURUSD.","","11:30:00 - 11:32:00",,,0,1000,1000,""
"2020-11-16","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","GBPUSD.","","15:30:00 - 15:32:00",,,0,94000,94000,""
"2020-11-16","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDCHF.","","15:30:00 - 15:32:00",,,62000,0,62000,""
"2020-11-16","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-16","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","EURUSD.","","13:30:00 - 13:32:00",,,53000,0,53000,""
"2020-11-17","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","GBPUSD.","","13:30:00 - 13:32:00",,,92000,67000,159000,""
"2020-11-17","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDJPY.","","13:30:00 - 13:32:00",,,1000,0,1000,""
"2020-11-17","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-17","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","EURUSD.","","15:30:00 - 15:32:00",,,0,1000,1000,""
"2020-11-18","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","GBPUSD.","","11:30:00 - 11:32:00",,,2000,0,2000,""
"2020-11-18","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDJPY.","","09:30:00 - 09:32:00",,,0,80000,80000,""
"2020-11-18","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-18","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-11-19","","CHFJPY.","","15:30:00 - 15:32:00",,,1000,0,1000,""
"2020-11-19","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
